﻿Autor(id);Pealkiri;Illustraator(id);Tõlkija(d);Ilmusmisaasta;Ilmumiskoht;Kirjastus
"Raud, Piret";"Une drôle de famille ";"Raud, Piret";"Carayol, Martin";2018;;Rouergue
"Raud, Piret";"Micromamma ";"Carabelli, Francesca";"Monticelli, Daniele";2018;;Sinnos
"Raud, Piret";"Šiek tiek paikos istorijos ";"Raud, Piret";"Mickevičienė (Urbaitė), Viltarė";2018;;"700 eilučių"
"Raud, Piret";"Тобиас и второй «Б» ";"Mets, Hillar";"Baljasnaja, Jelena";2018;;Koolibri
"Raud, Piret";"Trööömmmpffff o la voce di Eli ";"Raud, Piret";"Alessandrini, Roberto";2018;;"EDB Edizioni Dehoniane Bologna"
"Raud, Piret";"Emily e un mare di cose ";"Raud, Piret";"Alessandrini, Roberto";2019;;"EDB Edizioni Dehoniane Bologna"
"Raud, Piret";"The Ear";"Raud, Piret";;2019;;"Thames &amp; Hudson"
"Raud, Piret";"엄마가 작아졌어요 ";"Raud, Piret";;2019;;"Better Books"
"Raud, Piret";"Ja, mama i nasi zwariowani przyjaciele ";"Raud, Piret";"Michalczuk-Podlecki, Anna";2019;;Finebooks
"Raud, Piret";"Prismuknjene zgodbe ";"Raud, Piret";"Potrč Šavli, Julija";2019;;"KUD Sodobnost International"
"Raud, Piret";"Un jardin merveilleux ";"Raud, Piret";"Sekki, Olek";2020;;Rouergue
"Raud, Piret";"Das Ohr ";"Raud, Piret";"Zäch, Gregory C. ";2020;;"Midas Collection"
"Raud, Piret";"Kā izglābt mazītiņo mammu";"Raud, Piret";"Grīnberga, Maima";2020;;"Liels un mazs"
"Raud, Piret";"Istorija apie namelį, kuris norėjo būti namais ";"Raud, Piret";"Mickevičienė (Urbaitė), Viltarė";2020;;"700 eilučių"
"Raud, Piret";"Ellie’s Voice, or Trööömmmpffff ";"Raud, Piret";"Cullen, Adam";2020;;"Restless Books"
"Raud, Piret";"История о Домике, который искал себе жильцов ";"Raud, Piret";"Matijevskaja, Jekaterina";2020;;Popurri
"Raud, Piret";"Kitokios princesių istorijos";"Raud, Piret";"Mickevičienė (Urbaitė), Viltarė";2021;;"700 eilučių"
"Raud, Piret";"Emma kocha różowy!";"Raud, Piret";"Michalczuk-Podlecki, Anna";2021;;Finebooks
"Raud, Piret";"The Sea";"Raud, Piret";;2021;;"Thames &amp; Hudson"
"Raud, Piret";"Das Meer";"Raud, Piret";"Zäch, Gregory C. ";2021;;"Midas Collection"
"Raud, Piret";귀;"Raud, Piret";;2021;;"Prooni Books"
"Raud, Piret";"Трохи дивакуваті історії";"Raud, Piret";"Novak, Katja";2022;;Vydavnytstvo
"Raud, Piret";"뿌리 깊은 나무들의 정원";"Raud, Piret";"Seo, Jinseok";2021;;"Spring Sunshine Publishing"
"Raud, Piret";More;"Raud, Piret";"Vidović, Boris";2022;;"Ibis grafika"
"Raud, Piret";Morje;"Raud, Piret";"Potrč Šavli, Julija";2022;;"KUD Sodobnost International"
"Raud, Piret";"Чудесный сад";"Raud, Piret";;2022;;Popurri
"Raud, Piret";Ucho;"Raud, Piret";"Michalczuk-Podlecki, Anna";2021;;Finebooks
"Raud, Piret";الأذن;"Raud, Piret";;2022;;"Arab Scientific Publishers Inc."
"Raud, Piret";"Urechea ascultatoare";"Raud, Piret";;2022;;"Editura Didactica Publishing House"
"Raud, Piret";"La lettre du lac";"Raud, Piret";;2022;;Rouergue
"Raud, Piret";うみ;"Raud, Piret";;2023;;"Iwanami Shoten"
